"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine","http://www.w3.org/2000/01/rdf-schema#label","Divinité féminine"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goddesses"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Աստվածուհիներ"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ദേവതമാർ"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:女神"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Weibliche_Gottheit"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Gudinner"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Goddesses"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Gudinnor"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tanrıçalar"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Goddesses"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:देवी"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Božice"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Jumalattaret"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Dewi"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Wiiblichi_Gotthait"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Deusas"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Божици"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Эмэгтэй_бурхан"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_thần"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:দেবী"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රවර්ගය:දෙවි_දේවතාවියෝ"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Jainkosak"
