"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Sämisch"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Sämisch"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Sämisch"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Sämisch"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/2000/01/rdf-schema#label","Фрідріх Земіш"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Sämisch"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/2000/01/rdf-schema#label","فريدريتش ساميستش"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Sämisch"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/2000/01/rdf-schema#label","Земиш, Фридрих"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Sämisch"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich (Fritz) Sämisch (Berlin, 20 septembre 1896 - Berlin, 16 août 1975) est un grand maître allemand du jeu d'échecs. Il remporte le premier championnat d'Autriche à Vienne en 1921, bien que cette édition ne soit pas officielle, finit 3e au tournoi de Baden-Baden en 1925, derrière Alexandre Alekhine et Akiba Rubinstein. En 1921, il remporte également un match contre Richard Réti. On retient surtout Sämisch pour ses contributions à la théorie des ouvertures. Deux variantes majeures portent son nom :"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friedrich_Sämisch"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9127_3655"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2451142"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=23751"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Fritz_Saemisch"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olimpbase.org/players/1v7jvtxj.html"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/245316"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cvn9l"
"http://fr.dbpedia.org/resource/Friedrich_Sämisch","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фридрих_Земиш"
