"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tilia_caroliniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tilia_caroliniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tilia_caroliniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tilia_caroliniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tilia_caroliniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tilia_caroliniana","http://www.w3.org/2000/01/rdf-schema#label","Tilia caroliniana"
"http://fr.dbpedia.org/resource/Tilia_caroliniana","http://www.w3.org/2000/01/rdf-schema#label","Tilia caroliniana"
"http://fr.dbpedia.org/resource/Tilia_caroliniana","http://www.w3.org/2000/01/rdf-schema#label","Tilia caroliniana"
"http://fr.dbpedia.org/resource/Tilia_caroliniana","http://www.w3.org/2000/01/rdf-schema#comment","Tilia caroliniana, le Tilleul de Caroline, est un arbre de la famille des Tiliaceae ou des Malvaceae, sous-famille des Tilioideae, selon la classification phylogénétique. Cet arbre est originaire de Caroline, en Amérique du Nord."
"http://fr.dbpedia.org/resource/Tilia_caroliniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/26682"
"http://fr.dbpedia.org/resource/Tilia_caroliniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/116358411/0"
"http://fr.dbpedia.org/resource/Tilia_caroliniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/32200146"
"http://fr.dbpedia.org/resource/Tilia_caroliniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-32200146"
"http://fr.dbpedia.org/resource/Tilia_caroliniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6414999"
"http://fr.dbpedia.org/resource/Tilia_caroliniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=21537"
"http://fr.dbpedia.org/resource/Tilia_caroliniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/TILCA"
"http://fr.dbpedia.org/resource/Tilia_caroliniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tilia_caroliniana"
"http://fr.dbpedia.org/resource/Tilia_caroliniana","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1572710"
"http://fr.dbpedia.org/resource/Tilia_caroliniana","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:835262-1"
"http://fr.dbpedia.org/resource/Tilia_caroliniana","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:835262-1"
"http://fr.dbpedia.org/resource/Tilia_caroliniana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tilia_caroliniana"
"http://fr.dbpedia.org/resource/Tilia_caroliniana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_f_dm"
"http://fr.dbpedia.org/resource/Tilia_caroliniana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tilia_caroliniana"
"http://fr.dbpedia.org/resource/Tilia_caroliniana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6146917"
