"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hambourg-Fuhlsbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hambourg-Fuhlsbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hambourg-Fuhlsbüttel","http://www.w3.org/2000/01/rdf-schema#label","Fuhlsbüttel"
"http://fr.dbpedia.org/resource/Hambourg-Fuhlsbüttel","http://www.w3.org/2000/01/rdf-schema#label","Hamburg-Fuhlsbüttel"
"http://fr.dbpedia.org/resource/Hambourg-Fuhlsbüttel","http://www.w3.org/2000/01/rdf-schema#label","Fuhlsbüttel"
"http://fr.dbpedia.org/resource/Hambourg-Fuhlsbüttel","http://www.w3.org/2000/01/rdf-schema#label","Fuhlsbüttel"
"http://fr.dbpedia.org/resource/Hambourg-Fuhlsbüttel","http://www.w3.org/2000/01/rdf-schema#label","Hamburg-Fuhlsbüttel"
"http://fr.dbpedia.org/resource/Hambourg-Fuhlsbüttel","http://www.w3.org/2000/01/rdf-schema#label","Hambourg-Fuhlsbüttel"
"http://fr.dbpedia.org/resource/Hambourg-Fuhlsbüttel","http://www.w3.org/2000/01/rdf-schema#comment","Fuhlsbüttel (en bas-allemand : Fuulsbüddel) est un des 105 quartiers de la ville libre et hanséatique de Hambourg. Ce quartier est situé dans l'arrondissement de Hambourg-Nord."
"http://fr.dbpedia.org/resource/Hambourg-Fuhlsbüttel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hamburg-Fuhlsbüttel"
"http://fr.dbpedia.org/resource/Hambourg-Fuhlsbüttel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hamburg-Fuhlsbüttel"
"http://fr.dbpedia.org/resource/Hambourg-Fuhlsbüttel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2923850/"
"http://fr.dbpedia.org/resource/Hambourg-Fuhlsbüttel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1163"
