"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Faouët__1904__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_du_Faouët__1904__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_du_Faouët__1904__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_du_Faouët__1904__1","http://dbpedia.org/ontology/functionEndYear","1919"
"http://fr.dbpedia.org/resource/Canton_du_Faouët__1904__1","http://dbpedia.org/ontology/functionStartYear","1904"
"http://fr.dbpedia.org/resource/Canton_du_Faouët__1904__1","http://dbpedia.org/ontology/personName","Victor Robic"
"http://fr.dbpedia.org/resource/Canton_du_Faouët__1904__1","http://dbpedia.org/ontology/startOccupation","Député (1914-1928)"
"http://fr.dbpedia.org/resource/Canton_du_Faouët__1904__1","http://dbpedia.org/ontology/startOccupation","Avocat au barreau deLorient"
"http://fr.dbpedia.org/resource/Canton_du_Faouët__1904__1","http://dbpedia.org/ontology/startOccupation","Maire duFaouët"
"http://fr.dbpedia.org/resource/Canton_du_Faouët__1904__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_du_Faouët"
"http://fr.dbpedia.org/resource/Canton_du_Faouët__1904__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_républicaine_et_démocratique"
"http://fr.dbpedia.org/resource/Canton_du_Faouët__1904__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Victor_Robic"
"http://fr.dbpedia.org/resource/Canton_du_Faouët__1904__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Le_Faouët_(Morbihan)"
"http://fr.dbpedia.org/resource/Canton_du_Faouët__1904__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lorient"
