"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/2000/01/rdf-schema#label","Mancha estelar"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/2000/01/rdf-schema#label","Vết sao"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/2000/01/rdf-schema#label","Tache stellaire"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/2000/01/rdf-schema#label","Sternfleck"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/2000/01/rdf-schema#label","恒星黒点"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/2000/01/rdf-schema#label","كلف نجمي"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/2000/01/rdf-schema#label","Starspot"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/2000/01/rdf-schema#comment","Une tache stellaire est l'équivalent d'une tache solaire, mais localisée sur une autre étoile, c'est-à-dire une tache sombre sur la surface de l'étoile causée par une activité magnétique intense. Les taches de taille comparable à celles des taches solaires sont très difficiles à détecter, car elles sont généralement trop petites pour influencer la luminosité des étoiles. Celles observées sont généralement beaucoup plus grandes que celles sur le Soleil : jusqu'à 30% de la surface de l'étoile peut être recouverte."
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Michael_Schoenitzer_(MichaelSchoenitzer)-Sternfleck.wav"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/StarSpot"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/58475"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh92000971"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/32161561"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043t_1r"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恒星黒点"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://astrothesaurus.org/uat/1572"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vết_sao"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12450849q#about"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Starspot"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/星斑"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلف_نجمي"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mancha_estelar"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macchia_stellare"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sternfleck"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mancha_estelar"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1893536"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://dbpedia.org/ontology/wikiPageID",6917581
"http://fr.dbpedia.org/resource/Tache_stellaire","http://dbpedia.org/ontology/wikiPageRevisionID",171359814
"http://fr.dbpedia.org/resource/Tache_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physique_stellaire"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Zeeman"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photosphère"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tache_solaire"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_Zeeman-Doppler"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_solaire"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minimum_de_Maunder"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://dbpedia.org/ontology/wikiPageLength",3225
"http://fr.dbpedia.org/resource/Tache_stellaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physique_stellaire"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tache_stellaire?oldid=171359814&ns=0"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tache_stellaire"
"http://fr.dbpedia.org/resource/Tache_stellaire","http://dbpedia.org/ontology/abstract","Une tache stellaire est l'équivalent d'une tache solaire, mais localisée sur une autre étoile, c'est-à-dire une tache sombre sur la surface de l'étoile causée par une activité magnétique intense. Les taches de taille comparable à celles des taches solaires sont très difficiles à détecter, car elles sont généralement trop petites pour influencer la luminosité des étoiles. Celles observées sont généralement beaucoup plus grandes que celles sur le Soleil : jusqu'à 30% de la surface de l'étoile peut être recouverte."
