"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_et_de_Sekhmet_de_Ramsès_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_et_de_Sekhmet_de_Ramsès_II","http://www.w3.org/2000/01/rdf-schema#label","Temple de Ptah et de Sekhmet de Ramsès II"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_et_de_Sekhmet_de_Ramsès_II","http://www.w3.org/2000/01/rdf-schema#comment","Dénommé le temple de Ptah d'Ousirmaât-Rê setep-en-Rê, ce petit temple a été édifié par Ramsès II au sud de l'enceinte de l'Hout-ka-Ptah, enceinte principale du site de Memphis, non loin du grand colosse du roi exposé dans le musée en plein air de la ville de Mit-Rahineh."
"http://fr.dbpedia.org/resource/Temple_de_Ptah_et_de_Sekhmet_de_Ramsès_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dm0g8"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_et_de_Sekhmet_de_Ramsès_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3517609"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_et_de_Sekhmet_de_Ramsès_II","http://dbpedia.org/ontology/wikiPageID",4082646
"http://fr.dbpedia.org/resource/Temple_de_Ptah_et_de_Sekhmet_de_Ramsès_II","http://dbpedia.org/ontology/wikiPageRevisionID",162573905
"http://fr.dbpedia.org/resource/Temple_de_Ptah_et_de_Sekhmet_de_Ramsès_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néfertoum"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_et_de_Sekhmet_de_Ramsès_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Ptah_de_Ramsès_aimé_d'Amon,_dieu_souverain_d'Héliopolis"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_et_de_Sekhmet_de_Ramsès_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Ptah_(Memphis)"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_et_de_Sekhmet_de_Ramsès_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Égypte)"
