"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Acceul d'Écouen"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Acceul, située à Écouen, dans le Val-d'Oise, est la seule église en France placée sous le vocable de ce saint, mais elle possède une relique d'Andéol du Vivarais qui semble être le patron véritable de l'église. Le chœur et son collatéral ont été édifiés entre 1536 et 1554 pour le compte du connétable Anne de Montmorency, et constituent un ensemble élancé et élégant de style gothique flamboyant. Or, la principale richesse de l'église sont ses vitraux Renaissance du milieu du XVIe siècle, qui ornent toutes les fenêtres du chœur et du collatéral. Aucune autre église du département n'a conservé tous ses vitraux d'origine. D'autre part, le clocher Renaissance est demeuré inachevé, et la basse nef construite à l'économique au début du XVIIIe siècle s'accorde mal avec le chœur. L'é"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00080046"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/95/accueil_95205.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Acceul_d'Écouen"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St-Acceul_(Écouen)"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1153619954"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whq42"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3793152025928203600001"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Acceul_d'Écouen"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3580786"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://dbpedia.org/ontology/wikiPageID",5192138
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://dbpedia.org/ontology/wikiPageRevisionID",190945834
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_du_Bellay_(cardinal)"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accolade_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_d'anche"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lustre_(ameublement)"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouchard_IV_de_Montmorency"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Denis_du_Thillay"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-Renaissance"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guirlande"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Vauréal"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontoise"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volute"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1225"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Église_Saint-Acceul_d'Écouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_II_de_Montmorency"
