"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2000/01/rdf-schema#label","Het Laatste Avondmaal"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2000/01/rdf-schema#label","Тайна вечеря (значення)"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2000/01/rdf-schema#label","L'Últim Sopar (desambiguació)"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2000/01/rdf-schema#label","La Cène"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2000/01/rdf-schema#label","The Last Supper (disambiguation)"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2000/01/rdf-schema#label","最後の晩餐 (曖昧さ回避)"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Última_Ceia_(desambiguação)"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_última_cena_(desambiguación)"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_utolsó_vacsora_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тайна_вечеря_(значення)"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ar_Goan_Diwezhañ_(arz)"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sonuncu_şam_yeməyi_(dəqiqləşdirmə)"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cina_cea_de_Taină"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/최후의_만찬_(동음이의)"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Het_Laatste_Avondmaal"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Last_Supper"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/最后的晚餐_(消歧义)"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zadnja_večerja_(razločitev)"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסעודה_האחרונה_(פירושונים)"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Last_Supper"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/L'Últim_Sopar_(desambiguació)"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q398723"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Last_Supper"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Suipéar_Déanach_(idirdhealú)"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/最後の晩餐_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ostatnia_Wieczerza_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խորհրդավոր_ընթրիք_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شام_آخر_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perjamuan_Terakhir_(disambiguasi)"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Son_Akşam_Yemeği_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bữa_ăn_tối_cuối_cùng_(định_hướng)"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тайная_вечеря_(значения)"
"http://fr.dbpedia.org/resource/La_Cène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Last_Supper_(disambiguation)"
"http://fr.dbpedia.org/resource/La_Cène","http://dbpedia.org/ontology/wikiPageID",5925812
"http://fr.dbpedia.org/resource/La_Cène","http://dbpedia.org/ontology/wikiPageRevisionID",186421421
"http://fr.dbpedia.org/resource/La_Cène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1714"
"http://fr.dbpedia.org/resource/La_Cène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dernière_Cène_(Dalí)"
"http://fr.dbpedia.org/resource/La_Cène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastiano_Ricci"
"http://fr.dbpedia.org/resource/La_Cène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Champaigne"
"http://fr.dbpedia.org/resource/La_Cène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cenacolo_de_Domenico_Ghirlandaio_(Ognissanti)"
"http://fr.dbpedia.org/resource/La_Cène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_iconographique_de_Vologda"
"http://fr.dbpedia.org/resource/La_Cène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Novgorod"
"http://fr.dbpedia.org/resource/La_Cène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cène_(Girbaud)"
"http://fr.dbpedia.org/resource/La_Cène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cène_(Le_Greco)"
"http://fr.dbpedia.org/resource/La_Cène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cène_(Coecke_van_Aelst)"
