"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/2000/01/rdf-schema#label","كيري باكر"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/2000/01/rdf-schema#label","Kerry Packer"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/2000/01/rdf-schema#label","Пакер, Керри"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/2000/01/rdf-schema#comment","Kerry Francis Bullmore Packer AC (né le 17 décembre 1937 à Sydney et mort le 26 décembre 2005 à Sydney) est un magnat des médias australien. Propriétaire notamment de Nine Network, il fut l'homme le plus riche d'Australie. Ses magazines représentaient 60 % du marché australien. En 1977, il crée une compétition officieuse de cricket, la World Series Cricket, n'ayant pas réussi à obtenir de l'Australian Cricket Board les droits des matchs de l'équipe d'Australie de cricket et du first-class cricket australien. La compétition disparaît en 1979 mais révolutionne l'histoire de ce sport."
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=163500742"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/person/packer_kerry"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-643260"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00359626&tree=LEO"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Kerry-Packer"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ck5tqb"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=575153"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Packer-1278"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sahof.org.au/hall-of-fame/member-profile/?memberID=163"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1048_0755"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/313/000028229/"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kerry-Packer-1"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000014409209249"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kerry_Packer"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p290935210"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্যারি_প্যাকার"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017fgp"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1412816"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/30211"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79006911"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കെറി_പാക്കർ"
"http://fr.dbpedia.org/resource/Kerry_Packer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пакер,_Керри"
