"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amazone_à_diadème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amazone_à_diadème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amazone_à_diadème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amazone_à_diadème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amazone_à_diadème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amazone_à_diadème","http://www.w3.org/2000/01/rdf-schema#label","Diademamazon"
"http://fr.dbpedia.org/resource/Amazone_à_diadème","http://www.w3.org/2000/01/rdf-schema#label","Amazona diademada"
"http://fr.dbpedia.org/resource/Amazone_à_diadème","http://www.w3.org/2000/01/rdf-schema#label","Amazona diadema"
"http://fr.dbpedia.org/resource/Amazone_à_diadème","http://www.w3.org/2000/01/rdf-schema#label","Amazona diadema"
"http://fr.dbpedia.org/resource/Amazone_à_diadème","http://www.w3.org/2000/01/rdf-schema#label","Amazona diadema"
"http://fr.dbpedia.org/resource/Amazone_à_diadème","http://www.w3.org/2000/01/rdf-schema#label","Diademed amazon"
"http://fr.dbpedia.org/resource/Amazone_à_diadème","http://www.w3.org/2000/01/rdf-schema#label","Amazone à diadème"
"http://fr.dbpedia.org/resource/Amazone_à_diadème","http://www.w3.org/2000/01/rdf-schema#label","Amazona diadema"
"http://fr.dbpedia.org/resource/Amazone_à_diadème","http://www.w3.org/2000/01/rdf-schema#comment","Amazona diadema Amazona diadema Amazone à diadème Espèce Amazona diadema(Spix, 1824) Statut de conservation UICN EN A4cd : En danger L'Amazone à diadème (Amazona diadema), aussi connue en tant que Amazone diadème, est une espèce d'oiseaux appartenant à la famille des Psittacidae."
"http://fr.dbpedia.org/resource/Amazone_à_diadème","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amazona_diadema"
"http://fr.dbpedia.org/resource/Amazone_à_diadème","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Amazona-diadema"
"http://fr.dbpedia.org/resource/Amazone_à_diadème","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2479628"
"http://fr.dbpedia.org/resource/Amazone_à_diadème","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=7539A5FF62D1A64F"
"http://fr.dbpedia.org/resource/Amazone_à_diadème","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22731595/0"
"http://fr.dbpedia.org/resource/Amazone_à_diadème","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=714094"
