"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_880","http://www.w3.org/2000/01/rdf-schema#label","Naissance en 880"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_880","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:880_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_880","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Народились_880"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_880","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rojeni_leta_880"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_880","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ילידי_880"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_880","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زادگان_۸۸۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_880","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Narodenia_v_880"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_880","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:880년_출생"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_880","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:880年出世"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_880","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Родени_во_880_година"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_880","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Geboortes_in_880"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_880","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Jidayikbûn_880"
