"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2000/01/rdf-schema#label","Fauteuil"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2000/01/rdf-schema#label","Fauteuil"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2000/01/rdf-schema#label","Kador-vrec'h"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2000/01/rdf-schema#label","Butaca"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2000/01/rdf-schema#label","Fauteuil"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2000/01/rdf-schema#comment","Un fauteuil est un siège à dossier, comportant des accotoirs communément (par abus de langage) appelés accoudoirs."
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fabricio_Cardenas_(Culex)-fauteuil.wav"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0086671.xml"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:7450"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armchairs"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fauteuil"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Butaca"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Fotelis"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fotelo"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fauteuil"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300037856"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Fotell"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sillón"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fotoliu"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fauteuil"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fauteuil"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Fâoteû"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fotelja"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02679hr"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i53618"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фотьойл"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متكأ"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Seggia_putruna"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q981009"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фотеља"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kador-vrec'h"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кресло"
"http://fr.dbpedia.org/resource/Fauteuil","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Besaulki"
"http://fr.dbpedia.org/resource/Fauteuil","http://dbpedia.org/ontology/wikiPageID",472307
"http://fr.dbpedia.org/resource/Fauteuil","http://dbpedia.org/ontology/wikiPageRevisionID",187409335
"http://fr.dbpedia.org/resource/Fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caquetoire"
"http://fr.dbpedia.org/resource/Fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rococo"
"http://fr.dbpedia.org/resource/Fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windsor_(siège)"
"http://fr.dbpedia.org/resource/Fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duchesse_(meuble)"
"http://fr.dbpedia.org/resource/Fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_d'acanthe"
"http://fr.dbpedia.org/resource/Fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaise_à_bras"
"http://fr.dbpedia.org/resource/Fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détective_en_fauteuil"
"http://fr.dbpedia.org/resource/Fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffeuse_(siège)"
"http://fr.dbpedia.org/resource/Fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiscret_(siège)"
"http://fr.dbpedia.org/resource/Fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_Allot_Frères"
