"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tissu","http://www.w3.org/2000/01/rdf-schema#label","Tissu"
"http://fr.dbpedia.org/resource/Tissu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103843514"
"http://fr.dbpedia.org/resource/Tissu","http://dbpedia.org/ontology/wikiPageID",35878
"http://fr.dbpedia.org/resource/Tissu","http://dbpedia.org/ontology/wikiPageRevisionID",175849915
"http://fr.dbpedia.org/resource/Tissu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_cultivé"
"http://fr.dbpedia.org/resource/Tissu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissu_adipeux"
"http://fr.dbpedia.org/resource/Tissu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyamide"
"http://fr.dbpedia.org/resource/Tissu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_(forme)"
"http://fr.dbpedia.org/resource/Tissu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissu_végétal"
"http://fr.dbpedia.org/resource/Tissu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissu_éponge"
"http://fr.dbpedia.org/resource/Tissu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Tissu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viscose"
"http://fr.dbpedia.org/resource/Tissu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanvre"
"http://fr.dbpedia.org/resource/Tissu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Tissu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nylon"
"http://fr.dbpedia.org/resource/Tissu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisme"
"http://fr.dbpedia.org/resource/Tissu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissu_aérien"
"http://fr.dbpedia.org/resource/Tissu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrès_de_cirque"
"http://fr.dbpedia.org/resource/Tissu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissu_biologique"
"http://fr.dbpedia.org/resource/Tissu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissage"
"http://fr.dbpedia.org/resource/Tissu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tissu_végétal"
"http://fr.dbpedia.org/resource/Tissu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tissu_éponge"
"http://fr.dbpedia.org/resource/Tissu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tissu_adipeux"
"http://fr.dbpedia.org/resource/Tissu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tissu_aérien"
"http://fr.dbpedia.org/resource/Tissu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tissu_biologique"
"http://fr.dbpedia.org/resource/Tissu","http://dbpedia.org/ontology/wikiPageLength",657
"http://fr.dbpedia.org/resource/Tissu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tissu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tissu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tissu?oldid=175849915&ns=0"
"http://fr.dbpedia.org/resource/Tissu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tissu"
