"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinq_de_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cinq_de_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cinq_de_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cinq_de_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cinq_de_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cinq_de_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cinq_de_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cinq_de_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cinq_de_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Cambridge Five"
"http://fr.dbpedia.org/resource/Cinq_de_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","خماسي كامبريدج"
"http://fr.dbpedia.org/resource/Cinq_de_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Cinq de Cambridge"
"http://fr.dbpedia.org/resource/Cinq_de_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Cambridge Four"
"http://fr.dbpedia.org/resource/Cinq_de_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Cambridge Five"
"http://fr.dbpedia.org/resource/Cinq_de_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","ケンブリッジ・ファイヴ"
"http://fr.dbpedia.org/resource/Cinq_de_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Les Cinq de Cambridge (Cambridge Five ou Magnificent Five en anglais) étaient un groupe d’espionnage composé essentiellement de cinq anciens étudiants de l’université de Cambridge. Ils avaient été recrutés par le NKVD — futur KGB — durant les années 1930, puis travaillèrent pour le compte de l'Union soviétique pendant la Seconde Guerre mondiale et la Guerre froide qui la suivit. Il s’agissait nommément de : Kim Philby (nom de code : Stanley), Guy Burgess (nom de code : Hicks), Donald Duart Maclean (nom de code : Homer), Anthony Blunt (nom de code : Johnson) et John Cairncross (nom de code : Liszt) ; selon certaines sources cependant, ce serait jusqu'à 17 agents qui auraient été recrutés à cette époque, plusieurs d'entre eux développant des relations avec le réseau Homintern."
"http://fr.dbpedia.org/resource/Cinq_de_Cambridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cambridge_Five"
"http://fr.dbpedia.org/resource/Cinq_de_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cambridge_Five"
"http://fr.dbpedia.org/resource/Cinq_de_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cambridge_Beşlisi"
"http://fr.dbpedia.org/resource/Cinq_de_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cambridge_Five"
