"subject","predicate","object"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://www.w3.org/2000/01/rdf-schema#label","Non-assistance à personne en danger en droit français"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://www.w3.org/2000/01/rdf-schema#comment","La non-assistance à personne en danger en droit français est un délit qui réprime le refus de porter assistance à une personne victime d'une infraction en cours ou en situation de péril. Le danger peut être futur tandis que l'aide à apporter devrait être immédiate."
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97177847"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageID",13371043
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageRevisionID",190500860
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euthanasie"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homicide"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_pénale_en_France"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_pénale"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(roi_de_France)"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_en_droit_constitutionnel_français"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_de_la_République_(France)"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complice"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_(France)"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remplissage_vasculaire"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_et_médecine"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_danger_de_la_vie_d'autrui_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réanimation_cardiopulmonaire"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambulancier"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légitime_défense"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abstention_de_combattre_un_sinistre_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_déontologie_médicale"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temporalité_d'une_infraction"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complicité_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgien-dentiste"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secte"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_civile"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sage-femme"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_contre_l'incendie"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délit_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acharnement_thérapeutique"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacien"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perfusion_intraveineuse"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_à_la_sécurité_de_la_personne"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumeau"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_fondamentaux"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.service-public.fr/particuliers/vosdroits/F34551"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conseil-national.medecin.fr/article/article-9-assistance-personne-en-danger-233"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/wikiPageLength",24642
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délit_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_et_médecine"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Infraction_en_France"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_nécessaire"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Non-assistance_à_personne_en_danger_en_droit_français?oldid=190500860&ns=0"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://fr.dbpedia.org/property/nom","Non-assistance à personne en danger"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://fr.dbpedia.org/property/classification","délit"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://fr.dbpedia.org/property/amende",75000
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://fr.dbpedia.org/property/emprisonnement","1.57788E8"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://fr.dbpedia.org/property/incrimination","articles"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://fr.dbpedia.org/property/prescription","1.893456E8"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Non-assistance_à_personne_en_danger_en_droit_français"
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/abstract","La non-assistance à personne en danger en droit français est un délit qui réprime le refus de porter assistance à une personne victime d'une infraction en cours ou en situation de péril. Le danger peut être futur tandis que l'aide à apporter devrait être immédiate."
"http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger_en_droit_français","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
