"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Francis_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Francis_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis_Moreau","http://www.w3.org/2000/01/rdf-schema#label","弗朗西斯·莫罗"
"http://fr.dbpedia.org/resource/Francis_Moreau","http://www.w3.org/2000/01/rdf-schema#label","Francis Moreau"
"http://fr.dbpedia.org/resource/Francis_Moreau","http://www.w3.org/2000/01/rdf-schema#label","Francis Moreau"
"http://fr.dbpedia.org/resource/Francis_Moreau","http://www.w3.org/2000/01/rdf-schema#label","Francis Moreau"
"http://fr.dbpedia.org/resource/Francis_Moreau","http://www.w3.org/2000/01/rdf-schema#label","Francis Moreau"
"http://fr.dbpedia.org/resource/Francis_Moreau","http://www.w3.org/2000/01/rdf-schema#comment","Francis Moreau est un ancien coureur cycliste sur piste et sur route français, né le 21 juillet 1965 à Saint-Quentin. Professionnel de 1989 à 2000, il a notamment été champion olympique de poursuite par équipes avec Christophe Capelle, Philippe Ermenault, Jean-Michel Monin, lors des Jeux olympiques de 1996 à Atlanta, et champion du monde de poursuite en 1991."
"http://fr.dbpedia.org/resource/Francis_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=15808"
"http://fr.dbpedia.org/resource/Francis_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=6187"
"http://fr.dbpedia.org/resource/Francis_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francis_Moreau"
