"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/2000/01/rdf-schema#label","Gaston Mélingue"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/2000/01/rdf-schema#comment","Gaston Mélingue né le 26 juillet 1839 à Paris où il est mort le 11 janvier 1914 est un peintre français."
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=18895"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6705_2295"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/55103"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00120418"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/131789"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gaston_Mélingue"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gaston_Mélingue"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29229942"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14914389v#about"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3099099"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/2002/07/owl#sameAs","http://edan.si.edu/saam/id/person-institution/3273"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500043344"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237d7tb"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/181626500/id"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003105870"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gaston_Mélingue"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gaston_Mélingue","http://dbpedia.org/ontology/wikiPageID",4107396
