"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2000/01/rdf-schema#label","Fritz Hochwälder"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2000/01/rdf-schema#label","فريتز هوتشوالدير"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2000/01/rdf-schema#label","Fritz Hochwälder"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2000/01/rdf-schema#label","Fritz Hochwälder"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2000/01/rdf-schema#label","Fritz Hochwälder"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Hochwälder, né le 28 mai 1911 à Vienne (Autriche) et mort le 20 octobre 1986 à Zurich (Suisse), est un dramaturge autrichien."
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=5712"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/fritz-hochwälder"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=16000000240"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=61884"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tls.theaterwissenschaft.ch/wiki/Fritz_Hochwälder"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27443176"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000007252"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=189135"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0387877"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/fritz-hochwalder"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fritz_Hochwälder"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa398141/fritz-hochwalder"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/cc6b61739e5242c4a12965f8a1dcf058"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D011955.php"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/109348"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bs0n2m"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0867_1165"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2003172215"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/256294"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000025618849225"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fritz_Hochwälder"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fritz_Hochwälder"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fritz_Hochwälder"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fritz_Hochwälder"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fritz_Hochwälder"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50034608"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12424736f#about"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريتز_هوتشوالدير"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gsjg"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fritz_Hochwälder"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fritz_Hochwälder"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fritz_Hochwälder"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118551744"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033375429/id"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89550"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068753314"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fridericus_Hochwälder"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фриц_Хохвелдер"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fritz_Hochwälder"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7479402"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1729955"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1019593"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/110107"
"http://fr.dbpedia.org/resource/Fritz_Hochwälder","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프리츠_호흐발더"
