"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2000/01/rdf-schema#label","トームペア城"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2000/01/rdf-schema#label","Château de Toompea"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2000/01/rdf-schema#label","Toompeakasteel"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Toompea"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2000/01/rdf-schema#label","Castrum Danorum"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Toompea (en estonien : Toompea loss) ou le château danois (en latin : Castrum Danorum) est un édifice historique situé sur la colline de calcaire de Toompea, dans la partie centrale de Tallinn, capitale de l'Estonie."
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2014836149"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toompea_loss"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トームペア城"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тоомпеа_(замък)"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტოომპეის_ციხესიმაგრე"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0byvn3"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/座堂山城堡"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh97008026"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дворац_Томпеа"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Toompeako_gaztelua"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Toompeakasteel"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dombergets_slott"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Toompea"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Замок_Тоомпеа"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:7570"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Toompea_loss"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q859010"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Toompean_linna"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tompėjos_pilis"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Castrum_Danorum"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castrum_Danorum"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toompea_loss"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вышгородский_замок"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toompea_Castle"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Toompeai_vár"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Castrum_Danorum"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310635443"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Toompea"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","https://register.muinas.ee/rest/v1/monuments/1101"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տոոմպեա_ամրոց"
"http://fr.dbpedia.org/resource/Château_de_Toompea","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Grad_Toompea"
