"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monomoteur","http://www.w3.org/2000/01/rdf-schema#label","Monomoteur"
"http://fr.dbpedia.org/resource/Monomoteur","http://www.w3.org/2000/01/rdf-schema#label","Monomotor"
"http://fr.dbpedia.org/resource/Monomoteur","http://www.w3.org/2000/01/rdf-schema#comment","Le terme monomoteur, en emploi adjectif ou nominal, désigne ou qualifie un véhicule aérien ou maritime qui est propulsé par un seul moteur, à la différence d'un bimoteur, trimoteur, etc. L'Éole, le Messerschmitt Bf 109, le Piper Cub, le Mirage F1, entre beaucoup d'autres, sont des avions monomoteurs. Le Ferrari Arno XI est un exemple de bateau de course monomoteur, détenteur du record du monde de vitesse en bateau dans sa catégorie. Dans le cas d'un avion à réaction sont souvent employés les termes plus précis de monoréacteur, biréacteur, etc."
"http://fr.dbpedia.org/resource/Monomoteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10331907"
"http://fr.dbpedia.org/resource/Monomoteur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monomotor"
"http://fr.dbpedia.org/resource/Monomoteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jv76"
"http://fr.dbpedia.org/resource/Monomoteur","http://dbpedia.org/ontology/wikiPageID",194914
"http://fr.dbpedia.org/resource/Monomoteur","http://dbpedia.org/ontology/wikiPageRevisionID",188766206
"http://fr.dbpedia.org/resource/Monomoteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjectif"
"http://fr.dbpedia.org/resource/Monomoteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_réaction"
"http://fr.dbpedia.org/resource/Monomoteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Monomoteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cessna172-CatalinaTakeOff.JPG"
"http://fr.dbpedia.org/resource/Monomoteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_(navire)"
"http://fr.dbpedia.org/resource/Monomoteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biréacteur"
"http://fr.dbpedia.org/resource/Monomoteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_des_aéronefs"
"http://fr.dbpedia.org/resource/Monomoteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propulsion"
"http://fr.dbpedia.org/resource/Monomoteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau"
"http://fr.dbpedia.org/resource/Monomoteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_F1"
"http://fr.dbpedia.org/resource/Monomoteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Bf_109"
"http://fr.dbpedia.org/resource/Monomoteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_réaction"
"http://fr.dbpedia.org/resource/Monomoteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trimoteur"
"http://fr.dbpedia.org/resource/Monomoteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Monomoteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_Arno_XI"
"http://fr.dbpedia.org/resource/Monomoteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piper_Cub"
"http://fr.dbpedia.org/resource/Monomoteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éole_(avion)"
"http://fr.dbpedia.org/resource/Monomoteur","http://dbpedia.org/ontology/wikiPageLength",2000
"http://fr.dbpedia.org/resource/Monomoteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Propulsion"
"http://fr.dbpedia.org/resource/Monomoteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Monomoteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Monomoteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monomoteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monomoteur?oldid=188766206&ns=0"
"http://fr.dbpedia.org/resource/Monomoteur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cessna172-CatalinaTakeOff.jpg"
"http://fr.dbpedia.org/resource/Monomoteur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cessna172-CatalinaTakeOff.jpg?width=300"
"http://fr.dbpedia.org/resource/Monomoteur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Monomoteur"
"http://fr.dbpedia.org/resource/Monomoteur","http://dbpedia.org/ontology/abstract","Le terme monomoteur, en emploi adjectif ou nominal, désigne ou qualifie un véhicule aérien ou maritime qui est propulsé par un seul moteur, à la différence d'un bimoteur, trimoteur, etc. L'Éole, le Messerschmitt Bf 109, le Piper Cub, le Mirage F1, entre beaucoup d'autres, sont des avions monomoteurs. Le Ferrari Arno XI est un exemple de bateau de course monomoteur, détenteur du record du monde de vitesse en bateau dans sa catégorie. Dans le cas d'un avion à réaction sont souvent employés les termes plus précis de monoréacteur, biréacteur, etc."
