"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://www.w3.org/2000/01/rdf-schema#label","Marina Pastor"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://www.w3.org/2000/01/rdf-schema#comment","Marina Pastor est une actrice et scénariste française."
"http://fr.dbpedia.org/resource/Marina_Pastor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=18004.html?nopub=1"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=21659"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/824699/"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/223923"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0665067"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ykxdb"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3293165"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageID",6024674
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageRevisionID",190083172
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Albert"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Cohen"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_de_Bref"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_10_de_Julie_Lescaut"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_à_la_fac"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cévennes"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Florent"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOS_18"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gauloises_blondes"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bref._(série_télévisée)"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_B"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Martineau"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jabely"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_Filles_d'à_côté"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Années_fac"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaëla_Watteaux"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertolt_Brecht"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_française_de_cinéma"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_Bastille"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Pompeo"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Fansten"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Journal"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_cours_Florent"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_semaine_sur_deux_(et_la_moitié_des_vacances_scolaires)"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Muschio"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyan_Khojandi"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Krief"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-peur_et_misère_du_IIIe_Reich"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rédaction_à_améliorer"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Steiger"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_à_la_télévision"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comprend_rien_aux_femmes"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Crèche_(série_télévisée)"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Azoulay"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Calbérac"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Noce_chez_les_petits_bourgeois"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Lescaut"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjorie_Nakache"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinapastor.fr/"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinapastor.fr/index.html"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/wikiPageLength",7103
"http://fr.dbpedia.org/resource/Marina_Pastor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_cours_Florent"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_de_Bref"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rédaction_à_améliorer"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_française_de_cinéma"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://xmlns.com/foaf/0.1/homepage","http://www.marinapastor.fr/"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Marina_Pastor","http://xmlns.com/foaf/0.1/name","Marina Pastor"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(personnalité)"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_rédaction_à_revoir"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marina_Pastor?oldid=190083172&ns=0"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/date","février 2021"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/fr","Love Letters "
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/fr","A. R. Gurney"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/nationalité","Française"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/nom","Marina Pastor"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/profession","Scénariste"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/siteWeb","http://www.marinapastor.fr/"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/texte","Albert Ramsdell Gurney"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/texte","Love Letters"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/trad","Love Letters "
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/trad","A. R. Gurney"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/filmsNotables","Une semaine sur deux (et la moitié des vacances scolaires)"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/sériesNotables","18.0"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://fr.dbpedia.org/property/sériesNotables","Bref"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marina_Pastor"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/abstract","Marina Pastor est une actrice et scénariste française."
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Une_semaine_sur_deux_(et_la_moitié_des_vacances_scolaires)"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marina_Pastor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
