"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-François_Jalkh__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jean-François_Jalkh__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-François_Jalkh__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2017-04-28
"http://fr.dbpedia.org/resource/Jean-François_Jalkh__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Jean-François_Jalkh__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","0025"
"http://fr.dbpedia.org/resource/Jean-François_Jalkh__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jean-François_Jalkh__PersonFunction__3","http://dbpedia.org/ontology/title","(intérim, de facto)"
"http://fr.dbpedia.org/resource/Jean-François_Jalkh__PersonFunction__3","http://dbpedia.org/ontology/title","Président duFront national"
"http://fr.dbpedia.org/resource/Jean-François_Jalkh__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Jean-François_Jalkh__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/Jean-François_Jalkh__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Steeve_Briois"
