"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://www.w3.org/2000/01/rdf-schema#label","Terminale scientifique"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://www.w3.org/2000/01/rdf-schema#comment","En France, la classe de terminale scientifique (ou terminale S) est de 1996 à 2020 la troisième et dernière année du lycée, lorsque l'élève choisit le baccalauréat scientifique. Elle fait suite à la première scientifique. C'est l'une des trois anciennes séries de la classe de terminale générale, avec la terminale littéraire et la terminale économique et sociale. En 2020, les séries générales sont supprimées du fait de la réforme du baccalauréat général et technologique et réforme du lycée."
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3518441"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228lvxs"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageID",384707
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageRevisionID",186309902
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_terminale_en_France"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_Crétacé-Paléogène"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Bézout"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convergence_(géologie)"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_complexe"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logarithme_naturel"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démonstration"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asymptote"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_scientifique"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transgénèse"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobine_(électricité)"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécondation"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_binomiale"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_asynchrone"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(arithmétique)"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérité"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_grand_commun_diviseur"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemme_d'Euclide"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adénosine_triphosphate"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technique"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalyse"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_diophantienne"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_aqueuse"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primitive"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transistor"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_naturel"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscience"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinus_(mathématiques)"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Probabilité"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregor_Mendel"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_électromécanique"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Probabilité_conditionnelle"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désir"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité"
"http://fr.dbpedia.org/resource/Terminale_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie"
