"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1996-1997","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France Nationale 1 de tennis de table 1996-1997"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngm9m"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2950740"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1996-1997","http://dbpedia.org/ontology/wikiPageID",5581128
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1996-1997","http://dbpedia.org/ontology/wikiPageRevisionID",164612165
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PLR_Brest"
