"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danderesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Danderesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Danderesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Danderesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danderesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Danderesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Danderesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Danderesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Danderesso","http://www.w3.org/2000/01/rdf-schema#label","Danderesso"
"http://fr.dbpedia.org/resource/Danderesso","http://www.w3.org/2000/01/rdf-schema#label","丹德雷索"
"http://fr.dbpedia.org/resource/Danderesso","http://www.w3.org/2000/01/rdf-schema#label","Danderesso"
"http://fr.dbpedia.org/resource/Danderesso","http://www.w3.org/2000/01/rdf-schema#comment","Danderesso est une commune du Mali, dans le cercle et la région de Sikasso."
"http://fr.dbpedia.org/resource/Danderesso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h2qwc"
"http://fr.dbpedia.org/resource/Danderesso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2014985"
"http://fr.dbpedia.org/resource/Danderesso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Danderesso"
"http://fr.dbpedia.org/resource/Danderesso","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Danderesso"
