"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrara (disheñvelout)"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","フェラーラ (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrara"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrara (desambiguação)"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrara"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrara (olika betydelser)"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Феррара (значення)"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrara (disambiguation)"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Феррара (значения)"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrara (desambiguación)"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Феррара_(значення)"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פררה"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrara_(disambigua)"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q299358"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Феррара_(значения)"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ferrara_(disheñvelout)"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ferrara_(desambiguação)"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ferrara_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ferrara"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ferrara_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ferrara"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ferrara_(apartigilo)"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ferrara"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ferara_(višeznačna_odrednica)"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェラーラ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrara_(desambiguación)"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferrara_(disambiguation)"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ferrara_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Ferrara_(Mehrdüdig_Begreep)"
"http://fr.dbpedia.org/resource/Ferrara","http://dbpedia.org/ontology/wikiPageID",685139
"http://fr.dbpedia.org/resource/Ferrara","http://dbpedia.org/ontology/wikiPageRevisionID",183940803
"http://fr.dbpedia.org/resource/Ferrara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliano_Ferrara"
"http://fr.dbpedia.org/resource/Ferrara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Ferrara"
"http://fr.dbpedia.org/resource/Ferrara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Ferrara"
