"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/2000/01/rdf-schema#label","Acacieae"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/2000/01/rdf-schema#label","Acacieae"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/2000/01/rdf-schema#label","سنطاوية"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/2000/01/rdf-schema#label","Acacieae"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/2000/01/rdf-schema#label","Acacieae"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/2000/01/rdf-schema#comment","Les Acacieae sont une tribu de plantes dicotylédones de la famille des Fabaceae, sous-famille des Mimosoideae, qui comprend cinq à sept genres.Les Acacieae sont, avec les Ingeae, Mimoseae et Mimozygantheae, l'une des quatre tribus comprises historiquement dans la sous-famille des Mimosoideae. Cependant les études de phylogénétique moléculaire ont montré que ces regroupements étaient artificiels. Plusieurs sous-groupes informels, inclus dans le (ce dernier étant inclus dans la sous-famille des Caesalpinioideae) ont été proposés, sans qu'ils soient encore décrits officiellement en tant que tribus."
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acacieae"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/1875"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50133626"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acacieae"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金合歡族"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85000291"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5861969"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acacieae"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/163485"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سنطاوية"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Akaatsien"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Acacieae"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Acacieae"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4141694-6"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Acacieae"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acacieae"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Akazien"
"http://fr.dbpedia.org/resource/Acacieae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v8fpw"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageID",11918064
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageRevisionID",151138428
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vachellia"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasenegalia"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senegalia"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clade_des_Mimosoïdes"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingeae"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacia_(genre)"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimoseae"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariosousa"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimosoideae"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Dumortier"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mimosoideae"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénétique_moléculaire"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacia_à_cachou"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acaciella"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caesalpinioideae"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudosenegalia"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnoliopsida"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimozygantheae"
"http://fr.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageLength",2330
"http://fr.dbpedia.org/resource/Acacieae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Fabaceae_(nom_scientifique)"
