"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Victory Kingdom"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Victory Kingdom (chinois : 凯旋王国) est un parc d'attractions ouvert le 7 juillet 2012 et situé à Wuqing en Chine."
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/10043.htm"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3557754"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfvb1dq"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageID",6479501
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",185667363
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Spin_(attraction)"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Chine"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(république_populaire_de_Chine)"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Horse"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_inversées"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_(attraction)"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_aquatiques"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tianjin"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balloon_Race"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_dans_la_municipalité_autonome_de_Tianjin"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_bascule"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disk'O"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_miniatures"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasses_(attraction)"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intamin"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Wuqing"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Half_Pipe_Coaster"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frisbee_(attraction)"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrousel_(loisir)"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Chine)"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","http://rcdb.com/10043.htm"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","http://rcdb.com/"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorykingdom.com/"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://dbpedia.org/ontology/wikiPageLength",4709
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://www.georss.org/georss/point","39.3941 117.01"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Chine"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_dans_la_municipalité_autonome_de_Tianjin"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://xmlns.com/foaf/0.1/homepage","http://www.victorykingdom.com/"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parc_de_loisirs"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Victory_Kingdom?oldid=185667363&ns=0"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.3941
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://www.w3.org/2003/01/geo/wgs84_pos#long",117.01
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://fr.dbpedia.org/property/ancienNom","Yangcun Small World"
"http://fr.dbpedia.org/resource/Victory_Kingdom","http://fr.dbpedia.org/property/géolocalisation","Chine"
