"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/2000/01/rdf-schema#label","Emilian Dumas"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/2000/01/rdf-schema#label","Émilien Dumas"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/2000/01/rdf-schema#label","Émilien Dumas"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/2000/01/rdf-schema#comment","Jean Louis George Émilien Dumas, né le 4 novembre 1804 près de Sommières et mort le 21 septembre 1870 à Ax-les-Thermes, est un érudit, paléontologue et géologue français."
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8094_7050"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Émilien_Dumas"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/112238"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Émilien_Dumas"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94075375"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Emilian_Dumas"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Émilien_Dumas"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15318313p#about"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/109048687/id"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3588887"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/343406"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15073391"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qxflh"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sommières"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageID",805530
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageRevisionID",183809769
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéralogie"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soie"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammonitoceras"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souvignargues"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_blanche_de_1815"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommières"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Narbonne"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1870"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Geoffroy_Saint-Hilaire"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_de_la_nature"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cuvier"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-du-Pin"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_du_Gard"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morges"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Dax"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filature_textile"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fixisme"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Tournal"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géologue_français"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lafont_(manadier)"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bize-Minervois"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blandas"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_du_charbon"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1804"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_d'histoire_naturelle_de_Nîmes"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologue_français"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_de_Jussieu"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sedan"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéozoologie"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sommières"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_mines_de_Paris"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulin_Talabot"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Lætitia_Bonaparte-Wyse"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(Vaucluse)"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Vinet"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformisme_(biologie)"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Lamarck"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_cévenole"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Talma"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pondres"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologue"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sommieresetsonhistoire.org/SSH/article.php3%3Fid_article=23"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://dbpedia.org/ontology/wikiPageLength",13407
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sommières"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1804"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1870"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologue_français"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géologue_français"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Émilien_Dumas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
