"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://www.w3.org/2000/01/rdf-schema#label","Cinq Jours"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://www.w3.org/2000/01/rdf-schema#label","Five Days (TV series)"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://www.w3.org/2000/01/rdf-schema#comment","Cinq Jours (Five Days) est une série télévisée britannique en dix épisodes de 52 minutes, diffusée entre le 23 janvier 2007 et le 5 mars 2010 sur BBC One. En France, la série a été diffusée à partir du 20 novembre 2008 sur Orange Ciné choc et rediffusée à partir du 22 juin 2010 sur France Ô."
"http://fr.dbpedia.org/resource/Cinq_Jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/FiveDays"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0840094"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4325.html?nopub=1"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/five-days/"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/five-days"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/402947/"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/191377,"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Five_Days_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Five_Days_(TV_series)"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027vmx2"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972882"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/b006t6lm#programme"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageID",5070757
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageRevisionID",183743361
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Reid"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pooky_Quesnel"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2007"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_McTeer"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Sosanya"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Dhawan"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerry_Condon"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Evets"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_séries_policières_britanniques"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaun_Dooley"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penelope_Wilton"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Morrissey"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Oyelowo"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_2010"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_2000"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navin_Chowdhry"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashley_Walters"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Smart"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Hill"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Tremarco"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Riddell"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_McNulty"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_britannique"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Bonneville"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(entreprise)"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suranne_Jones"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Malahide"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Speer"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shivani_Ghai"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_One"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Ô"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_BBC"
"http://fr.dbpedia.org/resource/Cinq_Jours","http://dbpedia.org/ontology/wikiPageLength",3322
