"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/2000/01/rdf-schema#label","Lalamusa"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/2000/01/rdf-schema#label","Lalamusa"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/2000/01/rdf-schema#label","Lalamusa"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/2000/01/rdf-schema#label","Lalamusa"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/2000/01/rdf-schema#comment","Lalamusa ou Lala Musa (en ourdou : لالہ موسیٰ) est une ville pakistanaise, située dans le district de Gujrat, dans le nord de la province du Pendjab. C'est la troisième plus grande ville du district. La ville est située pratiquement exactement à mi-chemin entre Islamabad, la capitale du pays, et Lahore, la deuxième plus importante ville, et se trouve sur la Grand Trunk Road. La ville est également située sur la ligne de chemin de fer Rawalpindi-Lahore."
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lalamusa"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lalamusa"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lalamusa"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3695697"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lāla_Mūsa"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1083594"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmc3b"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لالہ_موسیٰ"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lalamusa"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lalamusa"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/لاله_موسيٰ"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لالا_موسا"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاله_موسی"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lalamusa"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lalamusa"
"http://fr.dbpedia.org/resource/Lalamusa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1172318/"
"http://fr.dbpedia.org/resource/Lalamusa","http://dbpedia.org/ontology/wikiPageID",8579819
"http://fr.dbpedia.org/resource/Lalamusa","http://dbpedia.org/ontology/wikiPageRevisionID",185261116
"http://fr.dbpedia.org/resource/Lalamusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Trunk_Road"
"http://fr.dbpedia.org/resource/Lalamusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Lalamusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Pakistan"
"http://fr.dbpedia.org/resource/Lalamusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Pakistan"
