"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://www.w3.org/2000/01/rdf-schema#label","Suprématie militaire"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://www.w3.org/2000/01/rdf-schema#label","Air supremacy"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://www.w3.org/2000/01/rdf-schema#comment","La suprématie concerne l'état de supériorité sur le plan militaire qu'une technique guerrière, et donc la puissance la détenant, peut avoir sur les autres. Cette supériorité stratégique est recherchée pour obtenir la victoire sur le champ de bataille. Une fois détenue par un camp, le stratège adverse doit la contourner sur le plan tactique par la définition de ses plans de guerre."
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvjgx"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21060986"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Air_supremacy"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageID",259750
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageRevisionID",174407123
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Suez"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_lanceur_d'engins"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_de_Bonne-Espérance"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain_d'Occident"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tactique"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_nucléaire"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Celtes"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_sous-marine"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_d'interception"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Manhattan"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_romaine"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_militaire"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Battle_of_Santo_Domingo_(French_and_British_ships).jpg"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invincible_Armada"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_barbares"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thunderbolt_II_flight_above.jpg"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'avions_militaires_de_la_montée_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superpuissance"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/390_av._J.-C."
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Azincourt"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planification_stratégique"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doctrine_militaire"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brennos_(IVe_siècle_av._J.-C.)"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Suprématie_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilum"
