"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Academic_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Academic_Sofia","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'Academic Sofia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Academic_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαιριστές_Ακαντέμικ_Σόφιας"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Academic_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_PBK_Academic_Sofia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Academic_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_PBC_Lukoil_Academic"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Academic_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_أكاديميك_لكرة_السلة"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Academic_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9100327"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Academic_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_БК_«Лукойл_Академик»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Academic_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_del_P.B.K._Akademik"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Academic_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:PBK_Lukoil_Akademik_basketbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Academic_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:PBC_Academic_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Academic_Sofia","http://dbpedia.org/ontology/wikiPageID",5393556
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Academic_Sofia","http://dbpedia.org/ontology/wikiPageRevisionID",190728273
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Academic_Sofia","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Academic_Sofia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Academic_Sofia","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'Academic Sofia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Academic_Sofia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Academic_Sofia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Academic_Sofia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'Academic_Sofia?oldid=190728273&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Academic_Sofia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Academic_Sofia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_sport_liée_à_Sofia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Academic_Sofia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_à_Sofia"
