"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique","http://www.w3.org/2000/01/rdf-schema#label","Ospitale psikiatriko"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique","http://www.w3.org/2000/01/rdf-schema#label","Psychiatrische Klinik"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique","http://www.w3.org/2000/01/rdf-schema#label","精神病院"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique","http://www.w3.org/2000/01/rdf-schema#label","Hôpital psychiatrique"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique","http://www.w3.org/2000/01/rdf-schema#label","Hospital psiquiàtric"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique","http://www.w3.org/2000/01/rdf-schema#label","Психіатричний заклад"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique","http://www.w3.org/2000/01/rdf-schema#label","Ospedale psichiatrico"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique","http://www.w3.org/2000/01/rdf-schema#label","مستشفى الأمراض النفسية"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique","http://www.w3.org/2000/01/rdf-schema#label","Szpital psychiatryczny"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique","http://www.w3.org/2000/01/rdf-schema#comment","Un hôpital psychiatrique (également appelé asile ou clinique psychiatrique - ou dans le passé asile d'aliénés voire asile de fous) est un hôpital spécialisé dans le traitement de troubles mentaux sévères."
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=Hospitals,_Psychiatric"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=Psychiatric_hospitals"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/psychiatric_hospitals"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0241022.xml"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/psychiatric-hospitals"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/hospitals_psychiatric"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Psychiatric_hospitals"
