"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://www.w3.org/2000/01/rdf-schema#label","Le Combat Continue"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://www.w3.org/2000/01/rdf-schema#label","Le combat continue"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://www.w3.org/2000/01/rdf-schema#comment","Le combat continue est le deuxième album studio d'Ideal J, sorti le 26 octobre 1998. Il contient notamment le single Hardcore, un classique du rap français."
"http://fr.dbpedia.org/resource/Le_combat_continue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/134318"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Combat_Continue"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01r1s1h"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8c9c5df1-115d-3973-8df2-1e195f61ea13"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3228399"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageID",1695990
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageRevisionID",184604353
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Coltrane"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raggasonic"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Barclay_Records"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlito"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_hardcore"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1998"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demon_One"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amon_Düül"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intouchable_(groupe)"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ideal_J"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/113_(groupe)"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrud_Gilberto"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohff"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kery_James"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Aznavour"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Mehdi"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expression_Direkt"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariah_Carey"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Brown"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafia_K'1_Fry"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_français"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daddy_Mory"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardcore_(chanson)"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_Klugh"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Getz"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_France"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_DJ_Mehdi"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stylehiphop.com/article-a-1089-r-ideal_j_le_combat_continue.html"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://dbpedia.org/ontology/wikiPageLength",5506
"http://fr.dbpedia.org/resource/Le_combat_continue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Barclay_Records"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_DJ_Mehdi"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_français"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1998"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://xmlns.com/foaf/0.1/name","Le combat continue"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Style_non_encyclopédique"
"http://fr.dbpedia.org/resource/Le_combat_continue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
