"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kuusisaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Kuusisaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kuusisaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kuusisaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kuusisaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kuusisaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kuusisaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kuusisaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Kuusisaari","http://www.w3.org/2000/01/rdf-schema#label","Kuusisaari"
"http://fr.dbpedia.org/resource/Kuusisaari","http://www.w3.org/2000/01/rdf-schema#comment","Kuusisaari (en suédois : Granö) est une île et une section du quartier de Munkkiniemi à Helsinki en Finlande."
"http://fr.dbpedia.org/resource/Kuusisaari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kuusisaari"
"http://fr.dbpedia.org/resource/Kuusisaari","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kuusisaari"
"http://fr.dbpedia.org/resource/Kuusisaari","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kuusisaari"
"http://fr.dbpedia.org/resource/Kuusisaari","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kuusisaari"
"http://fr.dbpedia.org/resource/Kuusisaari","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/798399/"
"http://fr.dbpedia.org/resource/Kuusisaari","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p148841"
