"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cephalanthera_rubra","http://www.w3.org/2000/01/rdf-schema#label","Cephalanthera rubra"
"http://fr.dbpedia.org/resource/Cephalanthera_rubra","http://dbpedia.org/ontology/wikiPageID",84665
"http://fr.dbpedia.org/resource/Cephalanthera_rubra","http://dbpedia.org/ontology/wikiPageRevisionID",166030678
"http://fr.dbpedia.org/resource/Cephalanthera_rubra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphalanthère_rouge"
"http://fr.dbpedia.org/resource/Cephalanthera_rubra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cephalanthera_rubra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Cephalanthera_rubra","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Céphalanthère_rouge"
"http://fr.dbpedia.org/resource/Cephalanthera_rubra","http://dbpedia.org/ontology/wikiPageLength",149
"http://fr.dbpedia.org/resource/Cephalanthera_rubra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cephalanthera_rubra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Cephalanthera_rubra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cephalanthera_rubra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cephalanthera_rubra?oldid=166030678&ns=0"
"http://fr.dbpedia.org/resource/Cephalanthera_rubra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cephalanthera_rubra"
