"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nickelodeon_Teen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Nickelodeon_Teen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Nickelodeon_Teen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Nickelodeon_Teen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Nickelodeon_Teen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nickelodeon_Teen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nickelodeon_Teen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nickelodeon_Teen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Nickelodeon_Teen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Nickelodeon_Teen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nickelodeon_Teen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Nickelodeon_Teen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Nickelodeon_Teen","http://www.w3.org/2000/01/rdf-schema#label","Nickelodeon Teen"
"http://fr.dbpedia.org/resource/Nickelodeon_Teen","http://www.w3.org/2000/01/rdf-schema#label","Nickelodeon Teen"
"http://fr.dbpedia.org/resource/Nickelodeon_Teen","http://www.w3.org/2000/01/rdf-schema#label","Nickelodeon Teen (Francja)"
"http://fr.dbpedia.org/resource/Nickelodeon_Teen","http://www.w3.org/2000/01/rdf-schema#comment","Nickelodeon Teen (anciennement Nickelodeon 4Teen) est une chaîne de télévision française appartenant à Viacom. Il s'agit de la version française de la chaîne américaine TeenNick."
"http://fr.dbpedia.org/resource/Nickelodeon_Teen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18636840"
"http://fr.dbpedia.org/resource/Nickelodeon_Teen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nickelodeon_Teen"
"http://fr.dbpedia.org/resource/Nickelodeon_Teen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nickelodeon_Teen"
"http://fr.dbpedia.org/resource/Nickelodeon_Teen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nickelodeon_Teen"
