"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Bulgarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Bulgarie","http://www.w3.org/2000/01/rdf-schema#label","Sport équestre en Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Bulgarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Equestrian_sports_in_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Equestrian_sports_in_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ridsport_i_Bulgarien"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضات_فروسية_في_بلغاريا"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21084872"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بلغاریہ_میں_گھڑ_سواری_کھیل"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Equestrian_sports_in_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Конен_спорт_в_България"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Bulgarie","http://dbpedia.org/ontology/wikiPageID",13916907
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Bulgarie","http://dbpedia.org/ontology/wikiPageRevisionID",179574803
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Bulgarie","http://www.w3.org/2004/02/skos/core#prefLabel","Sport équestre en Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Bulgarie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Bulgarie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_équestre_en_Bulgarie?oldid=179574803&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Bulgarie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Bulgarie_par_discipline"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Bulgarie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_en_Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Bulgarie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_par_pays"
