"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Cantone di San Rafael"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Сан-Рафаэль (кантон)"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.w3.org/2000/01/rdf-schema#label","سان رافاييل (كانتون)"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.w3.org/2000/01/rdf-schema#label","San Rafael (canton)"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.w3.org/2000/01/rdf-schema#comment","San Rafael est un canton (deuxième échelon administratif) costaricien de la province de Heredia au Costa Rica."
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cantón_de_San_Rafael"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_San_Rafael"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/San_Rafael_(kanton)"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان_رافاييل_(كانتون)"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖拉斐爾縣_(哥斯達黎加)"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/San_Rafael_(tổng)"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w2xt2"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5731159"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Рафаэль_(кантон)"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сан-Рафаэль_(кантон)"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q587080"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3621668/"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cantón_de_San_Rafael"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_San_Rafael"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Rafael_(canton)"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://dbpedia.org/ontology/wikiPageID",6195248
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://dbpedia.org/ontology/wikiPageRevisionID",177845434
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heredia_(province)"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Costa_Rica)"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_au_Costa_Rica"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://dbpedia.org/ontology/wikiPageLength",724
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.georss.org/georss/point","10.068924 -84.425812"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_au_Costa_Rica"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_du_Costa_Rica"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/San_Rafael_(canton)?oldid=177845434&ns=0"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.0689
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.4258
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://fr.dbpedia.org/property/latitude",10.0689
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://fr.dbpedia.org/property/longitude",-84.4258
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://fr.dbpedia.org/property/nom","San Rafael"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://fr.dbpedia.org/property/prov","http://fr.dbpedia.org/resource/Heredia_(province)"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/San_Rafael_(canton)"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_Cantón_de_San_Rafael,_Heredia,_Costa_Rica.png"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.425811767578 10.068923950195)"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.425811767578 10.068923950195)"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://dbpedia.org/ontology/areaTotal","48.39"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://dbpedia.org/ontology/elevation","1661"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://dbpedia.org/ontology/populationTotal",56560
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://dbpedia.org/ontology/abstract","San Rafael est un canton (deuxième échelon administratif) costaricien de la province de Heredia au Costa Rica."
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q3947875"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Heredia_(province)"
"http://fr.dbpedia.org/resource/San_Rafael_(canton)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Costa_Rica"
