"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kolakovići_(Kalinovik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kolakovići_(Kalinovik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kolakovići_(Kalinovik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Kolakovići_(Kalinovik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kolakovići_(Kalinovik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Kolakovići_(Kalinovik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kolakovići_(Kalinovik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kolakovići_(Kalinovik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kolakovići_(Kalinovik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kolakovići_(Kalinovik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kolakovići_(Kalinovik)","http://www.w3.org/2000/01/rdf-schema#label","Kolakovići (Kalinovik)"
"http://fr.dbpedia.org/resource/Kolakovići_(Kalinovik)","http://www.w3.org/2000/01/rdf-schema#comment","Kolakovići (en serbe cyrillique : Колаковићи) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Kalinovik et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il ne compte plus aucun habitant."
"http://fr.dbpedia.org/resource/Kolakovići_(Kalinovik)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Колаковићи_(Калиновик)"
"http://fr.dbpedia.org/resource/Kolakovići_(Kalinovik)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kolakovići_(Kalinovik)"
"http://fr.dbpedia.org/resource/Kolakovići_(Kalinovik)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crgf4n"
"http://fr.dbpedia.org/resource/Kolakovići_(Kalinovik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kolakovići"
"http://fr.dbpedia.org/resource/Kolakovići_(Kalinovik)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3270385/"
"http://fr.dbpedia.org/resource/Kolakovići_(Kalinovik)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kolakovići"
"http://fr.dbpedia.org/resource/Kolakovići_(Kalinovik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3113998"
"http://fr.dbpedia.org/resource/Kolakovići_(Kalinovik)","http://dbpedia.org/ontology/wikiPageID",4198817
"http://fr.dbpedia.org/resource/Kolakovići_(Kalinovik)","http://dbpedia.org/ontology/wikiPageRevisionID",172982611
