"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Londres_en_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Londres_en_2014","http://www.w3.org/2000/01/rdf-schema#label","Sport à Londres en 2014"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Londres_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18820714"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Londres_en_2014","http://dbpedia.org/ontology/wikiPageID",8646497
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Londres_en_2014","http://dbpedia.org/ontology/wikiPageRevisionID",189578290
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Londres_en_2014","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_à_Londres"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Londres_en_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Londres en 2014"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Londres_en_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Londres_en_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Londres_en_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Londres_en_2014?oldid=189578290&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Londres_en_2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Londres_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Londres_en_2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_2014_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Londres_en_2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2014"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Londres_en_2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2014_à_Londres"
