"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2000/01/rdf-schema#label","Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2000/01/rdf-schema#label","Salcedo (desambiguação)"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2000/01/rdf-schema#label","Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2000/01/rdf-schema#label","Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2000/01/rdf-schema#label","Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2000/01/rdf-schema#label","Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2000/01/rdf-schema#label","Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2000/01/rdf-schema#label","Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2000/01/rdf-schema#label","Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406490"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salcedo_(desambiguação)"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сальчэда"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сальседо"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageID",4878534
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageRevisionID",178681264
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samar_oriental"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignacio_Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Antonio_Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alava"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Vicence"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salcedo_(Alava)"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salcedo_(Ilocos_Sur)"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salcedo,_Pontevedra"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salcedo_(Samar_oriental)"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotopaxi_(province)"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salcedo_(canton)"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilocos_Sur"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salcedo_(Italie)"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salcedo_(République_dominicaine)"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saúl_Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Équateur)"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontevedra"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saúl_Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ignacio_Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Salcedo_(Alava)"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Salcedo_(Ilocos_Sur)"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Salcedo,_Pontevedra"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Salcedo_(Samar_oriental)"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Salcedo_(canton)"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Salcedo_(Italie)"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Salcedo_(République_dominicaine)"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/José_Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Francisco_Antonio_Salcedo"
"http://fr.dbpedia.org/resource/Salcedo","http://dbpedia.org/ontology/wikiPageLength",1300
"http://fr.dbpedia.org/resource/Salcedo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Salcedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Salcedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Salcedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Salcedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Salcedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Philippines"
"http://fr.dbpedia.org/resource/Salcedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Équateur"
"http://fr.dbpedia.org/resource/Salcedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_dominicaine"
"http://fr.dbpedia.org/resource/Salcedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Salcedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salcedo?oldid=178681264&ns=0"
"http://fr.dbpedia.org/resource/Salcedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salcedo"
