"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antilocapra_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Antilocapra_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Antilocapra_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antilocapra_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Antilocapra_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Antilocapra_americana","http://www.w3.org/2000/01/rdf-schema#label","Antilocapra americana"
"http://fr.dbpedia.org/resource/Antilocapra_americana","http://www.w3.org/2000/01/rdf-schema#label","Antílop americà"
"http://fr.dbpedia.org/resource/Antilocapra_americana","http://www.w3.org/2000/01/rdf-schema#label","Gaffelantilop"
"http://fr.dbpedia.org/resource/Antilocapra_americana","http://www.w3.org/2000/01/rdf-schema#label","プロングホーン"
"http://fr.dbpedia.org/resource/Antilocapra_americana","http://www.w3.org/2000/01/rdf-schema#label","ظبى امريكى"
"http://fr.dbpedia.org/resource/Antilocapra_americana","http://www.w3.org/2000/01/rdf-schema#label","Вилоріг"
"http://fr.dbpedia.org/resource/Antilocapra_americana","http://www.w3.org/2000/01/rdf-schema#label","Antilocapra americana"
"http://fr.dbpedia.org/resource/Antilocapra_americana","http://www.w3.org/2000/01/rdf-schema#label","Widłoróg amerykański"
"http://fr.dbpedia.org/resource/Antilocapra_americana","http://www.w3.org/2000/01/rdf-schema#label","Antilocapra americana"
"http://fr.dbpedia.org/resource/Antilocapra_americana","http://www.w3.org/2000/01/rdf-schema#comment","Antilocapra americana est la seule espèce du genre Antilocapra, et également la seule représentante actuelle de la famille des antilocapridés (Antilocapridae). Elle est appelée Antilope d'Amérique ou Antilocapre en français, ou encore pronghorn (dénomination anglaise parfois utilisée en français). Ce mammifère vit dans la partie ouest de l'Amérique du Nord, dans des milieux très divers."
"http://fr.dbpedia.org/resource/Antilocapra_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/328661"
"http://fr.dbpedia.org/resource/Antilocapra_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:384220"
"http://fr.dbpedia.org/resource/Antilocapra_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/42429"
"http://fr.dbpedia.org/resource/Antilocapra_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/pronghorn"
"http://fr.dbpedia.org/resource/Antilocapra_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ANLCAM"
"http://fr.dbpedia.org/resource/Antilocapra_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/5062/legal"
"http://fr.dbpedia.org/resource/Antilocapra_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Antilocapridae"
"http://fr.dbpedia.org/resource/Antilocapra_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=180717"
"http://fr.dbpedia.org/resource/Antilocapra_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/1677/0"
"http://fr.dbpedia.org/resource/Antilocapra_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1914048"
