"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tétraxénon-or(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Tétraxénon-or(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Tétraxénon-or(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tétraxénon-or(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Tétraxénon-or(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Tétraxénon-or(II)","http://www.w3.org/2000/01/rdf-schema#label","Tetraxenonogold(II)"
"http://fr.dbpedia.org/resource/Tétraxénon-or(II)","http://www.w3.org/2000/01/rdf-schema#label","Tétraxénon-or(II)"
"http://fr.dbpedia.org/resource/Tétraxénon-or(II)","http://www.w3.org/2000/01/rdf-schema#label","テトラキセノン金(II)イオン"
"http://fr.dbpedia.org/resource/Tétraxénon-or(II)","http://www.w3.org/2000/01/rdf-schema#comment","Le complexe tétraxénon-or(II) est le cation de formule AuXe42+ caractérisé dans le composé AuXe42+(Sb2F11−)2 par l'équipe du Pr Konrad Seppelt de l'université libre de Berlin en octobre 2000, ce qui lui a valu de recevoir le prix Wilhelm Klemm 2001 par la Société des Chimistes allemands. Il se présente sous forme d'un solide rouge foncé qui peut être produit en réduisant du fluorure aurique AuF3 en présence d'acide fluoroantimonique HSbF6 et de xénon, puis cristallisé à basse température."
"http://fr.dbpedia.org/resource/Tétraxénon-or(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/Au.4Xe/q+2;;;;"
"http://fr.dbpedia.org/resource/Tétraxénon-or(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=Au+2.Xe.Xe.Xe.Xe"
"http://fr.dbpedia.org/resource/Tétraxénon-or(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22FIAFJDZYGVZLAJ-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Tétraxénon-or(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tetraxenonogold(II)"
"http://fr.dbpedia.org/resource/Tétraxénon-or(II)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gzlrc"
"http://fr.dbpedia.org/resource/Tétraxénon-or(II)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tetraxenonoaurum(II)"
"http://fr.dbpedia.org/resource/Tétraxénon-or(II)","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_50000"
