"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://www.w3.org/2000/01/rdf-schema#label","Aussi lourd que le vent"
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://www.w3.org/2000/01/rdf-schema#comment","Aussi lourd que le vent est un recueil de nouvelles de Serge Brussolo paru en 1981. 
* Première édition : Denoël (coll. Présence du futur n°315), Paris, 1981, (couv. ill. Jean-Yves Kervévan), 188p. (ISBN 2-207-24974-3)"
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?2092684"
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872088"
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224z82w"
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://dbpedia.org/ontology/wikiPageID",825125
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://dbpedia.org/ontology/wikiPageRevisionID",158558095
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1981_en_science-fiction"
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_françaises_des_années_1980"
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Serge_Brussolo"
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1981"
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Brussolo"
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_littérature"
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présence_du_futur"
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Denoël"
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_de_science-fiction"
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://dbpedia.org/ontology/wikiPageLength",833
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Serge_Brussolo"
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1981"
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_de_science-fiction"
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_françaises_des_années_1980"
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1981_en_science-fiction"
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Serge_Brussolo"
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Aussi_lourd_que_le_vent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
