"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2000/01/rdf-schema#label","Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2000/01/rdf-schema#label","Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2000/01/rdf-schema#label","Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2000/01/rdf-schema#label","Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2000/01/rdf-schema#label","Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2000/01/rdf-schema#label","Ломброн"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2000/01/rdf-schema#label","Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2000/01/rdf-schema#comment","Lombron est une commune française, située dans le département de la Sarthe en région Pays de la Loire, peuplée de 1 911 habitants. La commune fait partie de la province historique du Maine, et se situe dans le Haut-Maine (Maine roux)."
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-72165"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217201656"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15273720x#about"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442597/"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qk_cf"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ломброн"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ломброн"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244749716"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/隆布龙"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЛомбгӀон"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lombron"
"http://fr.dbpedia.org/resource/Lombron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1234730"
"http://fr.dbpedia.org/resource/Lombron","http://dbpedia.org/ontology/wikiPageID",188971
"http://fr.dbpedia.org/resource/Lombron","http://dbpedia.org/ontology/wikiPageRevisionID",186043152
"http://fr.dbpedia.org/resource/Lombron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_du_Mans"
"http://fr.dbpedia.org/resource/Lombron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Lombron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Lombron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Lombron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1050"
"http://fr.dbpedia.org/resource/Lombron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Lombron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gesnois_Bilurien"
