"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Canossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Canossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_Canossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_Canossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Canossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Canossa","http://www.w3.org/2000/01/rdf-schema#label","Palais Canossa"
"http://fr.dbpedia.org/resource/Palais_Canossa","http://www.w3.org/2000/01/rdf-schema#comment","Le palais Canossa (en italien : palazzo Canossa) est un édifice historique dont l'origine remonte au XVIIe siècle, situé piazza Matilde di Canossa à Mantoue en Italie."
"http://fr.dbpedia.org/resource/Palais_Canossa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palazzo_Canossa_(Mantua)"
"http://fr.dbpedia.org/resource/Palais_Canossa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_Canossa_(Mantova)"
"http://fr.dbpedia.org/resource/Palais_Canossa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21600945"
"http://fr.dbpedia.org/resource/Palais_Canossa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palazzo_Canossa_(Mantua)"
"http://fr.dbpedia.org/resource/Palais_Canossa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwptp05r"
"http://fr.dbpedia.org/resource/Palais_Canossa","http://dbpedia.org/ontology/wikiPageID",9606477
"http://fr.dbpedia.org/resource/Palais_Canossa","http://dbpedia.org/ontology/wikiPageRevisionID",184069765
"http://fr.dbpedia.org/resource/Palais_Canossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Palais_Canossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Palais_Canossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Palais_Canossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_Toscane"
"http://fr.dbpedia.org/resource/Palais_Canossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Palais_Canossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neptune_(mythologie)"
"http://fr.dbpedia.org/resource/Palais_Canossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_noble"
"http://fr.dbpedia.org/resource/Palais_Canossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien"
"http://fr.dbpedia.org/resource/Palais_Canossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mythologie)"
"http://fr.dbpedia.org/resource/Palais_Canossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluton_(mythologie)"
"http://fr.dbpedia.org/resource/Palais_Canossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Caccioli"
"http://fr.dbpedia.org/resource/Palais_Canossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Palais_Canossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Palais_Canossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Monti"
