"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","جائزة كندا الكبرى"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Канады"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Kanadako Sari Nagusia"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi del Canadà"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Giải đua ô tô Công thức 1 Canada"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio do Canadá"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Kanady Formuły 1"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Canadá"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile du Canada"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Priz Bras kirri Kanada"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Kanadese Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","加拿大大奖赛"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix automobile du Canada est une course automobile disputée au Canada et qui compte pour le championnat du monde de Formule 1 depuis 1967. Depuis 1978, il se déroule sur le Circuit Gilles-Villeneuve, de l'Île Notre-Dame au milieu du fleuve Saint-Laurent à Montréal."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canadian_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_đua_ô_tô_Công_thức_1_Canada"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kanadako_Sari_Nagusia"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kanadas_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Canadian_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_بزرگ_کانادا"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कॅनेडियन_ग्रांप्री"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐나다_그랑프리"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_do_Canadá"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_del_Canadà"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カナダグランプリ"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Preis_von_Kanada"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加拿大大奖赛"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kanada_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Canadas_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grand_Prix_Kanada"
