"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://www.w3.org/2000/01/rdf-schema#label","Moron (Dordogne)"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://www.w3.org/2000/01/rdf-schema#label","Moron (ruisseau)"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://www.w3.org/2000/01/rdf-schema#comment","Le Moron est un ruisseau français de la région Nouvelle-Aquitaine, affluent de la Dordogne."
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=P91-0400"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moron_(río)"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3324293"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6nw0"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moron_(Dordogne)"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageID",3013678
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageRevisionID",163076972
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vison_d'Europe"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Gironde"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loutre_d'Europe"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Savin_(Gironde)"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vivien-de-Blaye"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourdillot"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bourg"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrasse_alluviale"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-André-de-Cubzac"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxostome"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg_(Gironde)"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pugnac"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christoly-de-Blaye"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-d'Arce"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(fleuve_français)"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire"
"http://fr.dbpedia.org/resource/Moron_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambès"
