"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secret_industriel","http://www.w3.org/2000/01/rdf-schema#label","Secret industriel"
"http://fr.dbpedia.org/resource/Secret_industriel","http://www.w3.org/2000/01/rdf-schema#comment","Le secret industriel consiste à maintenir secret des dispositifs techniques de fonctionnement ou de fabrication d'un produit afin que la concurrence ne puisse pas produire un produit équivalent ou pas dans les mêmes conditions.Il est mieux défini et réglementé que la notion de secret commercial."
"http://fr.dbpedia.org/resource/Secret_industriel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b63vl40b"
"http://fr.dbpedia.org/resource/Secret_industriel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5262543"
"http://fr.dbpedia.org/resource/Secret_industriel","http://dbpedia.org/ontology/wikiPageID",940624
"http://fr.dbpedia.org/resource/Secret_industriel","http://dbpedia.org/ontology/wikiPageRevisionID",187076190
"http://fr.dbpedia.org/resource/Secret_industriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clause_de_confidentialité"
"http://fr.dbpedia.org/resource/Secret_industriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intelligence_économique"
"http://fr.dbpedia.org/resource/Secret_industriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital_immatériel"
"http://fr.dbpedia.org/resource/Secret_industriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté_numérique"
"http://fr.dbpedia.org/resource/Secret_industriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_économique"
"http://fr.dbpedia.org/resource/Secret_industriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freedom_of_Information_Act"
"http://fr.dbpedia.org/resource/Secret_industriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenelle_de_l'environnement"
"http://fr.dbpedia.org/resource/Secret_industriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/Secret_industriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé-environnement"
"http://fr.dbpedia.org/resource/Secret_industriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_scientifique"
"http://fr.dbpedia.org/resource/Secret_industriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_industriel"
"http://fr.dbpedia.org/resource/Secret_industriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Secret_industriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie"
"http://fr.dbpedia.org/resource/Secret_industriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Secret_industriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_sensible"
"http://fr.dbpedia.org/resource/Secret_industriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuite_d'information"
"http://fr.dbpedia.org/resource/Secret_industriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet"
"http://fr.dbpedia.org/resource/Secret_industriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_rare"
"http://fr.dbpedia.org/resource/Secret_industriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'environnement_(France)"
"http://fr.dbpedia.org/resource/Secret_industriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secret"
"http://fr.dbpedia.org/resource/Secret_industriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_commercial"
"http://fr.dbpedia.org/resource/Secret_industriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_d'État"
"http://fr.dbpedia.org/resource/Secret_industriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Secret_industriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espionnage_industriel"
