"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://www.w3.org/2000/01/rdf-schema#label","Système de classification biopharmaceutique"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://www.w3.org/2000/01/rdf-schema#label","Sistema di classificazione biofarmaceutico"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://www.w3.org/2000/01/rdf-schema#label","Sistema de Clasificación Biofarmaceútica"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://www.w3.org/2000/01/rdf-schema#comment","Le système de classification biopharmaceutique (BCS en anglais) est un système permettant de différencier les principes actifs en fonction de leur solubilité et de leur perméabilité. Ce système restreint la prédiction en utilisant les paramètres de solubilité et de perméabilité intestinale. La classification de la solubilité est basée sur la pharmacopée américaine, alors que celle de la perméabilité intestinale est basée sur une comparaison avec l'injection intraveineuse. Tous ces facteurs sont très importants car 85% des médicaments les plus vendus aux États-Unis et en Europe sont administrés par voie orale [réf. nécessaire] ."
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Biopharmaceutics_Classification_System"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/생물약제학적_분류체계"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs7d6"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biopharmaceutics_Classification_System"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Biopharmaceutics_Classification_System"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Biopharmazeutisches_Klassifizierungssystem"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sistema_di_classificazione_biofarmaceutico"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/System_klasyfikacji_biofarmaceutycznej"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_de_Clasificación_Biofarmaceútica"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781430271"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظام_تصنيف_الصيدلانيات_البيولوجية"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q278760"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sistema_de_Classificação_Biofarmacêutica"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://dbpedia.org/ontology/wikiPageID",13458346
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://dbpedia.org/ontology/wikiPageRevisionID",191048854
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solubilité"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métoprolol"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Food_and_Drug_Administration"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvatation"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_d'administration"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paracétamol"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodisponibilité_(médecine)"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perméabilité_intestinale"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Pharmacopeia"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimétidine"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_vitro"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_vivo"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ézétimibe"
"http://fr.dbpedia.org/resource/Système_de_classification_biopharmaceutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bifonazole"
