"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://www.w3.org/2000/01/rdf-schema#label","Antoine-Benoît Dubois"
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://www.w3.org/2000/01/rdf-schema#comment","Antoine-Benoît Dubois ou Du Bois (Dijon, 1619 - Dijon, 9 juin 1680) est un peintre français du XVIIe siècle. Originaire de Dijon, peu de choses sont connues sur la vie de ce peintre et peu d'œuvres lui sont à ce jour attribuées. On sait cependant qu'il fut reçu à l'Académie royale de peinture et de sculpture en 1663 .Une belle nature de sa main intitulée Corbeille de fruits et objets divers est conservée au musée des Beaux-Arts de La Rochelle, qui l'a acquis en 1869 par le biais de la Société des amis des Arts. Un tableau signé « Dubois fecit 1674 », représentant Le Christ en croix avec la Vierge, sainte Madeleine et saint Jean et conservée à l'église Sainte-Croix de Bordeaux est peut-être de lui. La figure de Saint Jean, dans ce tableau, semble inspirée d'un tableau de Van Dyck aujourd'hu"
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/468971"
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00054202"
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00054206"
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10195668"
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12fgsjmwd"
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14961729d#about"
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15967175"
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://dbpedia.org/ontology/wikiPageID",7163436
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://dbpedia.org/ontology/wikiPageRevisionID",176199737
"http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XVIIe_siècle"
