"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans l'Aude"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Aude"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Aude"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8081126"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Aude"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_de_l'Aude"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Naissença_dins_Aude"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_no_departamento_de_Aude"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_департаменте_Од"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_дэпартаменце_Од"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nell'Aude"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_департаменту_Од"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Aude_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Languedoc"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://dbpedia.org/ontology/wikiPageID",3102018
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://dbpedia.org/ontology/wikiPageRevisionID",153543632
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans l'Aude"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_l'Aude?oldid=153543632&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aude"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_région_Occitanie"
