"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Haugastøl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Haugastøl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Haugastøl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Haugastøl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Haugastøl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Haugastøl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Haugastøl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Haugastøl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Haugastøl","http://www.w3.org/2000/01/rdf-schema#label","Station Haugastøl"
"http://fr.dbpedia.org/resource/Gare_de_Haugastøl","http://www.w3.org/2000/01/rdf-schema#label","Gare de Haugastøl"
"http://fr.dbpedia.org/resource/Gare_de_Haugastøl","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Haugastøl est une gare ferroviaire de la ligne de Bergen. Elle est située dans la commune de Hol du district Hallingdal dans le comté de Viken en Norvège."
"http://fr.dbpedia.org/resource/Gare_de_Haugastøl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Haugastøl"
"http://fr.dbpedia.org/resource/Gare_de_Haugastøl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kulturminnesok.no/kulturminnesok/kulturminne/?LOK_ID=86477"
"http://fr.dbpedia.org/resource/Gare_de_Haugastøl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haugastøl_stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Haugastøl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/432456"
"http://fr.dbpedia.org/resource/Gare_de_Haugastøl","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Haugastøl"
"http://fr.dbpedia.org/resource/Gare_de_Haugastøl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028bphh"
