"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2000/01/rdf-schema#label","Hylomyscus"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2000/01/rdf-schema#label","Hylomyscus"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2000/01/rdf-schema#label","هيلوميسكوس"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2000/01/rdf-schema#label","Hylomyscus"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2000/01/rdf-schema#label","Hylomyscus"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2000/01/rdf-schema#label","Hylomyscus"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2000/01/rdf-schema#label","Hylomyscus"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2000/01/rdf-schema#label","Myszówka"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2000/01/rdf-schema#comment","Hylomyscus est un genre africain de rongeurs de la sous-famille des Murinés."
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/45272"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2439334"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=73270"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/6502AA63-E055-FFB5-1BE8-FB81FB6A4897"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=585023"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13001385"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/111130"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hylomyscus"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hylomyscus"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386765"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيلوميسكوس"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hylomyscus"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Afrikanische_Waldmäuse"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kipanya-misitu"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vsh2l"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hylomyscus"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/34857"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hylomyscus"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hylomyscus"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Myszówka"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776826118"
"http://fr.dbpedia.org/resource/Hylomyscus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hylomyscus"
