"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bosquet_des_Dômes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bosquet_des_Dômes","http://www.w3.org/2000/01/rdf-schema#label","Bosquet des Dômes"
"http://fr.dbpedia.org/resource/Bosquet_des_Dômes","http://www.w3.org/2000/01/rdf-schema#comment","Le bosquet des Dômes est un bosquet du jardin de Versailles, originellement appelé bosquet de la Renommée."
"http://fr.dbpedia.org/resource/Bosquet_des_Dômes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bosquet_des_Dômes"
"http://fr.dbpedia.org/resource/Bosquet_des_Dômes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m84vw"
"http://fr.dbpedia.org/resource/Bosquet_des_Dômes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2911509"
"http://fr.dbpedia.org/resource/Bosquet_des_Dômes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bosquet_des_Dômes"
"http://fr.dbpedia.org/resource/Bosquet_des_Dômes","http://dbpedia.org/ontology/wikiPageID",5435611
"http://fr.dbpedia.org/resource/Bosquet_des_Dômes","http://dbpedia.org/ontology/wikiPageRevisionID",188929588
"http://fr.dbpedia.org/resource/Bosquet_des_Dômes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Rayol"
"http://fr.dbpedia.org/resource/Bosquet_des_Dômes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Bosquet_des_Dômes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_d'Apollon"
"http://fr.dbpedia.org/resource/Bosquet_des_Dômes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arion_de_Méthymne"
"http://fr.dbpedia.org/resource/Bosquet_des_Dômes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acis_et_Galatée"
"http://fr.dbpedia.org/resource/Bosquet_des_Dômes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éos"
"http://fr.dbpedia.org/resource/Bosquet_des_Dômes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselme_Flamen"
"http://fr.dbpedia.org/resource/Bosquet_des_Dômes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Le_Nôtre"
"http://fr.dbpedia.org/resource/Bosquet_des_Dômes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosquet"
