"subject","predicate","object"
"http://fr.dbpedia.org/resource/FIBA_Asie","http://www.w3.org/2000/01/rdf-schema#label","FIBA Àsia"
"http://fr.dbpedia.org/resource/FIBA_Asie","http://www.w3.org/2000/01/rdf-schema#label","FIBA Asie"
"http://fr.dbpedia.org/resource/FIBA_Asie","http://www.w3.org/2000/01/rdf-schema#label","亞洲籃球總會"
"http://fr.dbpedia.org/resource/FIBA_Asie","http://www.w3.org/2000/01/rdf-schema#label","FIBA Asien"
"http://fr.dbpedia.org/resource/FIBA_Asie","http://www.w3.org/2000/01/rdf-schema#label","FIBA Asia"
"http://fr.dbpedia.org/resource/FIBA_Asie","http://www.w3.org/2000/01/rdf-schema#comment","La FIBA Asie est une confédération des associations nationales de basket-ball. C'est une délégation géographique de la Fédération internationale de basket-ball amateur pour tout le continent asiatique."
"http://fr.dbpedia.org/resource/FIBA_Asie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/FIBA-Asia"
"http://fr.dbpedia.org/resource/FIBA_Asie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/FIBA_Asia"
"http://fr.dbpedia.org/resource/FIBA_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아시아_농구_연맹"
"http://fr.dbpedia.org/resource/FIBA_Asie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/FIBA_Asia"
"http://fr.dbpedia.org/resource/FIBA_Asie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФИБА_Азия"
"http://fr.dbpedia.org/resource/FIBA_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FIBAアジア"
"http://fr.dbpedia.org/resource/FIBA_Asie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FIBA_Asien"
"http://fr.dbpedia.org/resource/FIBA_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ФИБА_Азия"
"http://fr.dbpedia.org/resource/FIBA_Asie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیبا_آسیا"
"http://fr.dbpedia.org/resource/FIBA_Asie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/FIBA_Asya"
"http://fr.dbpedia.org/resource/FIBA_Asie","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/FIBA_Asya"
"http://fr.dbpedia.org/resource/FIBA_Asie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/FİBA_Asiya"
"http://fr.dbpedia.org/resource/FIBA_Asie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fv7v9"
"http://fr.dbpedia.org/resource/FIBA_Asie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FIBA_Asia"
