"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://www.w3.org/2000/01/rdf-schema#label","Rémi Leventoux"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://www.w3.org/2000/01/rdf-schema#comment","Rémi Leventoux, né le 12 février 1992 à Levallois-Perret, est un handballeur professionnel français. Il mesure 2,02 m et pèse 110 kg. Il joue au poste de pivot pour le club du Pfadi Winterthur depuis l'hiver 2022."
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104791869"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qq72jmb2"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://xmlns.com/foaf/0.1/givenName","Rémi"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://dbpedia.org/ontology/wikiPageID",13821120
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://dbpedia.org/ontology/wikiPageRevisionID",190888786
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levallois-Perret"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_handball"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_1893_Neuhausen"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_handball"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenix_Toulouse_Handball"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pfadi_Winterthur"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeur_français"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1992"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Handball"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pivot_(handball)"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontault-Combault_Handball"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_handball"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Montpellier_Handball"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fenix_Toulouse_Handball"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pontault-Combault_Handball"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_en_handball"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_handball"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pfadi_Winterthur"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Levallois-Perret"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_handball"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://dbpedia.org/ontology/wikiPageLength",2625
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pontault-Combault_Handball"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeur_français"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1992"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Montpellier_Handball"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fenix_Toulouse_Handball"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pfadi_Winterthur"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Levallois-Perret"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://xmlns.com/foaf/0.1/name","Leventoux"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rémi_Leventoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Handballeur"
