"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius pustulifer"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius pustulifer"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius pustulifer"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius pustulifer"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius pustulifer"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/2000/01/rdf-schema#comment","Hyperolius pustulifer est une espèce d'amphibiens de la famille des Hyperoliidae."
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/23352"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5217745"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1020136"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=663161"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/56190/0"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hyperolius_pustulifer"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hyperolius_pustulifer"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hyperolius_pustulifer"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hyperolius_pustulifer"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1943624"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hyperolius_pustulifer"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hyperolius_pustulifer"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyperolius_pustulifer"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2804914"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w24bl"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hyperolius_pustulifer"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://dbpedia.org/ontology/wikiPageID",3058654
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://dbpedia.org/ontology/wikiPageRevisionID",177720744
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luvungi"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hyperoliidae"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Kivu"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperoliidae"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://dbpedia.org/ontology/wikiPageLength",2080
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hyperoliidae"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hyperolius_pustulifer?oldid=177720744&ns=0"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hyperolius_pustulifer"
"http://fr.dbpedia.org/resource/Hyperolius_pustulifer","http://dbpedia.org/ontology/abstract","Hyperolius pustulifer est une espèce d'amphibiens de la famille des Hyperoliidae."
