"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/2000/01/rdf-schema#label","Bobby Lee Trammell"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/2000/01/rdf-schema#label","Bobby Lee Trammell"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/2000/01/rdf-schema#comment","Bobby Lee Trammell est un chanteur de rock et de musique country et un politicien né le 31 janvier 1934 dans une petite ferme où l'on cultivait du coton à Jonesboro, Arkansas, aux États-Unis. Il a été juge de paix dans le comté de Craighead entre 1995-1996, 2006-2008 et membre de la chambre des représentants entre 1997-2002. Il avait deux enfants. Il est décédé le 20 février 2008 à l'âge de 74 ans à Jonesboro sa ville natale de l'Arkansas."
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=24811899"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000767140"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/886782"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7881_1541"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134604172"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bobby_Lee_Trammell"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q888605"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73055579"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f05fea2b-44ab-44b0-bf3e-97ad8c446391"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/18923"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wz0ny"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bobby_Lee_Trammell"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92097735"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Jonesboro_(Arkansas)"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jonesboro_(Arkansas)"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://dbpedia.org/ontology/wikiPageID",2951728
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://dbpedia.org/ontology/wikiPageRevisionID",182212385
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Ole_Opry"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonesboro_(Arkansas)"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabor"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_rock"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Lee_Lewis"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2008"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Beach_(Californie)"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Labels"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Perkins"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Bobby_Lee_Trammell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âges_de_la_vie"
