"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accord_sur_l'application_des_mesures_sanitaires_et_phytosanitaires","http://www.w3.org/2000/01/rdf-schema#label","衛生植物検疫措置の適用に関する協定"
"http://fr.dbpedia.org/resource/Accord_sur_l'application_des_mesures_sanitaires_et_phytosanitaires","http://www.w3.org/2000/01/rdf-schema#label","اتفاقية تطبيق تدابير الصحة والصحة النباتية"
"http://fr.dbpedia.org/resource/Accord_sur_l'application_des_mesures_sanitaires_et_phytosanitaires","http://www.w3.org/2000/01/rdf-schema#label","Agreement on the Application of Sanitary and Phytosanitary Measures"
"http://fr.dbpedia.org/resource/Accord_sur_l'application_des_mesures_sanitaires_et_phytosanitaires","http://www.w3.org/2000/01/rdf-schema#label","Accord sur l'application des mesures sanitaires et phytosanitaires"
"http://fr.dbpedia.org/resource/Accord_sur_l'application_des_mesures_sanitaires_et_phytosanitaires","http://www.w3.org/2000/01/rdf-schema#comment","L'accord sur l'application des mesures sanitaires et phytosanitaires, ou « accord SPS », est un traité international de l'Organisation mondiale du commerce. Il a été négocié au cours du Cycle d'Uruguay de l'accord général sur les tarifs douaniers et le commerce, et est entré en vigueur avec la création de l'OMC au début de l'année 1995. L'accord SPS est étroitement lié à l'accord sur les obstacles techniques au commerce, qui a été signé la même année et a des objectifs similaires."
"http://fr.dbpedia.org/resource/Accord_sur_l'application_des_mesures_sanitaires_et_phytosanitaires","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perjanjian_tentang_Penerapan_Tindakan_Sanitari_dan_Fitosanitari"
"http://fr.dbpedia.org/resource/Accord_sur_l'application_des_mesures_sanitaires_et_phytosanitaires","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781005811"
"http://fr.dbpedia.org/resource/Accord_sur_l'application_des_mesures_sanitaires_et_phytosanitaires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuerdo_sobre_la_Aplicación_de_Medidas_Sanitarias_y_Fitosanitarias"
"http://fr.dbpedia.org/resource/Accord_sur_l'application_des_mesures_sanitaires_et_phytosanitaires","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اتفاقية_تطبيق_تدابير_الصحة_والصحة_النباتية"
"http://fr.dbpedia.org/resource/Accord_sur_l'application_des_mesures_sanitaires_et_phytosanitaires","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/衛生植物検疫措置の適用に関する協定"
"http://fr.dbpedia.org/resource/Accord_sur_l'application_des_mesures_sanitaires_et_phytosanitaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09n6dd"
"http://fr.dbpedia.org/resource/Accord_sur_l'application_des_mesures_sanitaires_et_phytosanitaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4693808"
"http://fr.dbpedia.org/resource/Accord_sur_l'application_des_mesures_sanitaires_et_phytosanitaires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agreement_on_the_Application_of_Sanitary_and_Phytosanitary_Measures"
"http://fr.dbpedia.org/resource/Accord_sur_l'application_des_mesures_sanitaires_et_phytosanitaires","http://dbpedia.org/ontology/wikiPageID",8801785
