"subject","predicate","object"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://www.w3.org/2000/01/rdf-schema#label","РНК-полимераза III"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://www.w3.org/2000/01/rdf-schema#label","ARN polymérase III"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://www.w3.org/2000/01/rdf-schema#label","RNAポリメラーゼIII"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://www.w3.org/2000/01/rdf-schema#label","ARN-polimerase III"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://www.w3.org/2000/01/rdf-schema#comment","Avec l'ARN polymérase I, l'ARN polymérase II et l'ARN polymérase IV, l'ARN polymérase III (Pol III) est l'une des ARN polymérases présentes dans les cellules eucaryotes qui réalisent la transcription de l'ADN en ARN à l'intérieur du noyau. Elle appartient à la famille des nucléotidyltransférases. Elle réalise spécifiquement la transcription des gènes codant des petits ARN non codants comme l'ARN ribosomique 5S, les ARN de transfert et d'autres petits ARN tels que l'ARNsn U6, l'ARN de voûte, l'ARNsn 7SK, plusieurs micro-ARN, ainsi que plusieurs petits ARN nucléolaires."
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/RNA-polymerase_III"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RNAポリメラーゼIII"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آران‌ای_پلی‌مراز_III"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/RNA_polymeráza_III"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D012320"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/RNA聚合酶III"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ARN-polimerase_III"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RNA_polymerase_III"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D08.811.913.696.445.735.270.775"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/ARN_polimerase_III"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/РНК-полимераза_III"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3501658"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09034y"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/70916841"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageID",8733567
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageRevisionID",175408139
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Information_génétique"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promoteur_(biologie)"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARNsn_U6"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_cellulaire"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARNsn_7SK"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expression_génétique"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ARN"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARN_polymérase_II"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARN_polymérase_I"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eukaryota"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARN_ribosomique_5S"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARN_polymérase_IV"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARN_de_voûte"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARN_polymérase"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expression_génétique"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_(biologie)"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-ARN"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléotidyltransférase"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_(biologie)"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_ARN_nucléolaire"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_ribonucléique_de_transfert"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EC_2.7.7"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_ribonucléique"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcription_(biologie)"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/wikiPageLength",3244
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ARN"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Information_génétique"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expression_génétique"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EC_2.7.7"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ARN_polymérase_III?oldid=175408139&ns=0"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://fr.dbpedia.org/property/fr","MAF1"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://fr.dbpedia.org/property/trad","MAF1"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ARN_polymérase_III"
"http://fr.dbpedia.org/resource/ARN_polymérase_III","http://dbpedia.org/ontology/abstract","Avec l'ARN polymérase I, l'ARN polymérase II et l'ARN polymérase IV, l'ARN polymérase III (Pol III) est l'une des ARN polymérases présentes dans les cellules eucaryotes qui réalisent la transcription de l'ADN en ARN à l'intérieur du noyau. Elle appartient à la famille des nucléotidyltransférases. Elle réalise spécifiquement la transcription des gènes codant des petits ARN non codants comme l'ARN ribosomique 5S, les ARN de transfert et d'autres petits ARN tels que l'ARNsn U6, l'ARN de voûte, l'ARNsn 7SK, plusieurs micro-ARN, ainsi que plusieurs petits ARN nucléolaires. Les gènes transcrits par cette ARN polymérase remplissent essentiellement des fonctions fondamentales de support ou de maintenance au sein de la cellule : leur expression est nécessaire à tous les types de cellules dans la plupart des conditions environnementales. La régulation de l'activité de cette polymérase est par conséquent liée en premier lieu la croissance cellulaire et le cycle cellulaire, ce qui demande moins de protéines régulatrices que l'ARN polymérase II. En condition de stress, cependant, la protéine (en) réprime l'activité de l'ARN polymérase III. Pour démarrer la transcription, l'ARN polymérase III reconnait des séquences promoteur spécifiques. Une partie de la séquence promoteur est interne à la région transcrite et non en amont comme pour l'ARN polymérase II."
